# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:47 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,738,0:18.034.806,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DB 02 20 01 94 01 E2,
0,,744,0:18.044.810,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 22 01 96 01 E5,
0,,750,0:18.054.814,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 1F 01 9A 01 E4,
0,,756,0:18.064.818,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 1C 01 9E 01 E3,
0,,762,0:18.074.822,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 1A 01 A0 01 E1,
0,,768,0:18.084.825,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 19 01 A1 01 E1,
0,,774,0:18.094.829,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DE 02 19 01 9F 01 E2,
0,,780,0:18.104.833,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1A 01 9C 01 E6,
0,,786,0:18.114.837,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 1C 01 9A 01 EE,
0,,792,0:18.124.841,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1E 01 98 01 F4,
0,,798,0:18.134.845,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1D 01 94 01 F8,
0,,804,0:18.144.849,9.044.187 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1B 01 92 01 FD,
0,,810,0:18.154.853,9.044.187 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 1B 01 93 01 FF,
0,,816,0:18.164.856,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1A 01 97 01 FC,
0,,822,0:18.174.860,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 1B 01 9C 01 F4,
0,,828,0:18.184.864,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E2 02 1B 01 A0 01 ED,
0,,834,0:18.194.868,9.044.312 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 1C 01 A2 01 EA,
0,,840,0:18.204.872,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 1D 01 A2 01 F0,
0,,846,0:18.214.876,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 20 01 A2 01 F8,
0,,852,0:18.224.880,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 23 01 A0 01 FF,
0,,858,0:18.234.884,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 26 01 9F 02 03,
0,,864,0:18.244.888,9.043.854 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DB 02 26 01 9D 02 05,
0,,870,0:18.254.891,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 80 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 24 01 9B 02 00,
0,,876,0:18.264.895,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 21 01 99 01 F7,
0,,882,0:18.274.899,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E9 02 1D 01 97 01 EF,
0,,888,0:18.284.903,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 1C 01 94 01 EA,
0,,894,0:18.294.907,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E8 02 1C 01 92 01 EB,
0,,900,0:18.304.911,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 1C 01 91 01 F1,
0,,906,0:18.314.915,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 1B 01 92 01 F7,
0,,912,0:18.324.919,1.004.958 ms,,,03,01,[2 IN-NAK],,
0,,913,0:18.326.418,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,914,0:20.841.170,,,,,,Comment,,"8. Unplugged controller"
0,,915,0:34.123.132,,,,,,Comment,,"9. Controller is now associated with PS3-1"
0,,916,0:41.113.639,,,,,,Comment,,"10. Controller powered off with rear button"
0,,917,0:41.113.639,,,,,,Comment,,"11. About to plug controller into PS3-1 (off, correct pairing)"
0,,918,0:43.120.455,,,,,,Bus event,,<Unreset> / <Target connected>
0,,919,0:43.432.223,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,920,0:43.443.020,,,,,,Bus event,,<Unreset> / <Target connected>
0,,922,0:43.502.340,18.323.333 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
0,,937,0:43.531.552,9.942.020 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01,Index=0 Length=18
0,,952,0:43.542.662,608.833 us,0 B,,00,00,Set Address,,Address=04
0,,963,0:43.545.730,4.669.562 ms,8 B,,04,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80,Index=0 Length=8
0,,978,0:43.560.812,4.691.666 ms,41 B,,04,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01,Index=0 Length=41
0,,993,0:43.666.003,875.520 us,0 B,,04,00,Set Configuration,,Configuration=1
0,,1004,0:43.667.068,25.947.604 ms,0 B,,04,00,Control Transfer (STALL),,
0,,1014,0:43.693.435,8.382.208 ms,64 B,,04,00,Control Transfer,00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1029,0:43.702.171,14.843.187 ms,64 B,,04,00,Control Transfer,F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1044,0:43.717.123,14.956.000 ms,64 B,,04,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1059,0:43.732.411,13.548.145 ms,64 B,,04,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1074,0:43.746.151,12.119.937 ms,48 B,,04,00,Control Transfer,00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1089,0:43.758.421,9.499.875 ms,64 B,,04,00,Control Transfer,00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1104,0:43.768.142,12.085.791 ms,48 B,,04,00,Control Transfer,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1119,0:43.780.430,9.482.354 ms,64 B,,04,00,Control Transfer,00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1134,0:43.790.205,17.088.583 ms,64 B,,04,00,Control Transfer,00 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1149,0:43.807.440,13.785.520 ms,48 B,,04,00,Control Transfer,00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1164,0:43.821.446,11.483.729 ms,64 B,,04,00,Control Transfer,01 00 00 00 00 00 00 FF 00 00 00 02 CE 01 D0 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1179,0:43.833.823,1.999.781.000 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,1181,0:45.834.599,1.999.780.937 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,1183,0:47.835.376,1.999.780.916 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,1185,0:49.836.153,1.999.780.916 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,1187,0:51.836.930,1.999.780.854 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,1189,0:53.837.706,1.999.780.895 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,1191,0:55.838.483,1.119.439.145 s,,,04,01,[1120 IN-NAK],,
0,,1192,0:56.958.111,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,1193,1:01.075.280,,,,,,Comment,,"12. Unplugged controller"
0,,1194,1:11.211.515,,,,,,Comment,,"13. Pressed PS button"
0,,1195,1:27.639.205,,,,,,Comment,,"14. Controller is now associated with PS3-1"
0,,1196,1:27.639.205,,,,,,Comment,,"15. About to plug controller into PS3-1 (associated with this PS3)"
0,,1197,1:29.726.624,,,,,,Bus event,,<Unreset> / <Target connected>
0,,1198,1:30.042.066,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,1199,1:30.052.428,,,,,,Bus event,,<Unreset> / <Target connected>
0,,1201,1:30.112.094,26.227.395 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
0,,1216,1:30.149.361,13.178.395 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01,Index=0 Length=18
0,,1231,1:30.163.506,3.829.041 ms,0 B,,00,00,Set Address,,Address=05
0,,1242,1:30.170.621,7.854.062 ms,8 B,,05,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80,Index=0 Length=8
0,,1257,1:30.188.714,5.515.666 ms,41 B,,05,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01,Index=0 Length=41
0,,1272,1:30.294.923,880.979 us,0 B,,05,00,Set Configuration,,Configuration=1
0,,1283,1:30.295.919,12.510.541 ms,0 B,,05,00,Control Transfer (STALL),,
0,,1293,1:30.308.763,15.645.062 ms,64 B,,05,00,Control Transfer,00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1308,1:30.324.698,18.734.979 ms,64 B,,05,00,Control Transfer,F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1323,1:30.343.705,27.472.958 ms,64 B,,05,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1338,1:30.371.516,16.904.875 ms,64 B,,05,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1353,1:30.388.740,18.731.583 ms,48 B,,05,00,Control Transfer,00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1368,1:30.407.730,12.659.458 ms,64 B,,05,00,Control Transfer,00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1383,1:30.420.555,18.561.437 ms,48 B,,05,00,Control Transfer,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1398,1:30.439.243,13.034.062 ms,64 B,,05,00,Control Transfer,00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1413,1:30.452.568,23.083.062 ms,64 B,,05,00,Control Transfer,02 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1428,1:30.475.760,20.020.291 ms,48 B,,05,00,Control Transfer,00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1443,1:30.496.033,16.133.458 ms,64 B,,05,00,Control Transfer,02 01 CE 02 D2 01 05 FF 14 33 00 02 CE 01 D3 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1458,1:30.512.683,18.675.604 ms,4 B,,05,00,Control Transfer,42 0C 00 00,
0,,1473,1:30.512.943,41.056.729 ms,49 B,,05,01,IN txn   [41 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 05 16 FF BE 00 00 33 A2 77 00 5C 01 F4 02 3C 01 9C 01 C2,
0,,1479,1:30.554.959,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 05 16 FF BE 00 00 33 A2 77 00 5C 01 F3 02 3A 01 9C 01 C2,
0,,1485,1:30.564.963,9.044.375 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 05 16 FF BE 00 00 33 A2 77 01 DC 01 F1 02 38 01 9C 01 C4,
0,,1491,1:30.532.063,43.929.729 ms,48 B,,05,00,Control Transfer,00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1506,1:30.577.974,40.520 us,49 B,,05,02,OUT txn,01 00 96 00 96 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,1511,1:30.574.967,9.044.125 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 05 16 FF BE 00 00 33 A2 77 00 5C 01 F0 02 36 01 9C 01 C5,
0,,1517,1:30.584.971,10.044.604 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 05 16 FF BE 00 00 33 A2 77 00 5C 01 F0 02 36 01 9B 01 C6,
0,,1523,1:30.595.975,10.044.666 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 05 16 FF BE 00 00 33 A2 77 00 5C 01 EF 02 35 01 9B 01 C6,
0,,1529,1:30.606.980,10.044.500 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 03 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EE 02 34 01 9A 01 C6,
0,,1535,1:30.617.984,6.043.145 ms,49 B,,05,01,IN txn   [6 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EE 02 33 01 9A 01 C6,
0,,1541,1:30.624.987,9.044.229 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 ED 02 32 01 99 01 C7,
0,,1547,1:30.634.991,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EC 02 31 01 98 01 C9,
0,,1553,1:30.644.994,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EA 02 31 01 98 01 CB,
0,,1559,1:30.654.998,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EA 02 31 01 99 01 CD,
0,,1565,1:30.665.002,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EB 02 30 01 98 01 CD,
0,,1571,1:30.675.006,10.044.562 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EB 02 2E 01 97 01 CA,
0,,1577,1:30.686.010,10.044.812 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EB 02 2D 01 98 01 C8,
0,,1583,1:30.697.015,10.044.729 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 EA 02 2C 01 9A 01 C6,
0,,1589,1:30.708.019,6.043.208 ms,49 B,,05,01,IN txn   [6 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E9 02 2E 01 9B 01 C5,
0,,1595,1:30.715.022,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E8 02 2C 01 9B 01 C5,
0,,1601,1:30.725.025,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E4 02 28 01 9C 01 C9,
0,,1607,1:30.735.030,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E2 02 24 01 9A 01 D2,
0,,1613,1:30.745.033,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E1 02 22 01 98 01 DA,
0,,1619,1:30.755.037,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E3 02 24 01 97 01 DC,
0,,1625,1:30.765.041,10.044.687 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E6 02 26 01 99 01 D8,
