# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:31 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
1,,619,0:17.834.728,8.007.729 ms,,,03,01,   [9 IN-NAK],,
1,,620,0:17.843.732,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,621,0:17.843.735,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DE 02 04 01 A1 01 F0 4C 75,
1,,622,0:17.843.771,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,624,0:17.844.732,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 10 01 A1 01 EA,
1,,625,0:17.844.732,8.007.729 ms,,,03,01,   [9 IN-NAK],,
1,,626,0:17.853.736,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,627,0:17.853.739,35.583 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 10 01 A1 01 EA 44 7E,
1,,628,0:17.853.775,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,630,0:17.854.736,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E9 02 19 01 9C 01 E4,
1,,631,0:17.854.736,8.007.875 ms,,,03,01,   [9 IN-NAK],,
1,,632,0:17.863.740,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,633,0:17.863.743,35.583 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E9 02 19 01 9C 01 E4 77 77,
1,,634,0:17.863.779,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,636,0:17.864.740,9.044.000 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 18 01 92 01 E2,
1,,637,0:17.864.740,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,638,0:17.873.743,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,639,0:17.873.746,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 18 01 92 01 E2 98 76,
1,,640,0:17.873.782,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,642,0:17.874.744,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 ED 02 15 01 8B 01 DE,
1,,643,0:17.874.744,8.007.770 ms,,,03,01,   [9 IN-NAK],,
1,,644,0:17.883.747,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,645,0:17.883.751,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 ED 02 15 01 8B 01 DE 12 A1,
1,,646,0:17.883.786,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,648,0:17.884.748,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EF 02 18 01 8B 01 D7,
1,,649,0:17.884.748,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,650,0:17.893.751,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,651,0:17.893.754,35.562 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EF 02 18 01 8B 01 D7 DB A1,
1,,652,0:17.893.790,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,654,0:17.894.752,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F0 02 20 01 97 01 CC,
1,,655,0:17.894.752,8.007.729 ms,,,03,01,   [9 IN-NAK],,
1,,656,0:17.903.755,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,657,0:17.903.758,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 F0 02 20 01 97 01 CC 12 6F,
1,,658,0:17.903.794,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,660,0:17.904.755,9.044.041 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 1E 01 9B 01 CD,
1,,661,0:17.904.755,8.007.666 ms,,,03,01,   [9 IN-NAK],,
1,,662,0:17.913.759,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,663,0:17.913.762,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 EA 02 1E 01 9B 01 CD 81 A8,
1,,664,0:17.913.798,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,666,0:17.914.759,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 16 01 99 01 D8,
1,,667,0:17.914.759,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,668,0:17.923.763,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,669,0:17.923.766,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E6 02 16 01 99 01 D8 CC 66,
1,,670,0:17.923.802,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,672,0:17.924.763,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 12 01 96 01 E6,
1,,673,0:17.924.763,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,674,0:17.933.767,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,675,0:17.933.770,35.583 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 12 01 96 01 E6 AF B5,
1,,676,0:17.933.806,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,678,0:17.934.767,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 12 01 95 01 EC,
1,,679,0:17.934.767,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,680,0:17.943.771,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,681,0:17.943.774,35.583 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 12 01 95 01 EC DF B2,
1,,682,0:17.943.810,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,684,0:17.944.771,9.044.145 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 15 01 96 01 E8,
1,,685,0:17.944.771,8.007.729 ms,,,03,01,   [9 IN-NAK],,
1,,686,0:17.953.775,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,687,0:17.953.778,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 15 01 96 01 E8 26 B7,
1,,688,0:17.953.814,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,690,0:17.954.775,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 18 01 98 01 DC,
1,,691,0:17.954.775,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,692,0:17.963.778,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,693,0:17.963.782,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 18 01 98 01 DC C6 A4,
1,,694,0:17.963.818,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,696,0:17.964.779,9.044.083 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 18 01 99 01 D2,
1,,697,0:17.964.779,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,698,0:17.973.782,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,699,0:17.973.785,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E5 02 18 01 99 01 D2 BB 66,
1,,700,0:17.973.821,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,702,0:17.974.783,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 14 01 97 01 CE,
1,,703,0:17.974.783,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,704,0:17.983.786,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,705,0:17.983.789,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E4 02 14 01 97 01 CE 76 6B,
1,,706,0:17.983.825,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,708,0:17.984.787,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 10 01 97 01 CC,
1,,709,0:17.984.787,8.007.541 ms,,,03,01,   [9 IN-NAK],,
1,,710,0:17.993.790,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,711,0:17.993.793,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 10 01 97 01 CC 70 AA,
1,,712,0:17.993.829,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,714,0:17.994.790,9.043.958 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 10 01 99 01 CA,
1,,715,0:17.994.790,8.007.770 ms,,,03,01,   [9 IN-NAK],,
1,,716,0:18.003.794,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,717,0:18.003.797,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E3 02 10 01 99 01 CA 91 6B,
1,,718,0:18.003.833,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,720,0:18.004.794,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E1 02 14 01 98 01 CC,
1,,721,0:18.004.794,8.007.666 ms,,,03,01,   [9 IN-NAK],,
1,,722,0:18.013.798,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,723,0:18.013.801,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E1 02 14 01 98 01 CC 92 A9,
1,,724,0:18.013.837,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,726,0:18.014.798,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 18 01 97 01 D0,
1,,727,0:18.014.798,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,728,0:18.023.802,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,729,0:18.023.805,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 18 01 97 01 D0 A3 A2,
1,,730,0:18.023.841,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,732,0:18.024.802,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1B 01 94 01 D9,
1,,733,0:18.024.802,8.007.750 ms,,,03,01,   [9 IN-NAK],,
1,,734,0:18.033.806,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,735,0:18.033.809,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1B 01 94 01 D9 2B A7,
1,,736,0:18.033.845,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,738,0:18.034.806,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DB 02 20 01 94 01 E2,
1,,739,0:18.034.806,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,740,0:18.043.809,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,741,0:18.043.813,35.583 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DB 02 20 01 94 01 E2 F9 71,
1,,742,0:18.043.849,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,744,0:18.044.810,9.044.208 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 22 01 96 01 E5,
1,,745,0:18.044.810,8.007.645 ms,,,03,01,   [9 IN-NAK],,
1,,746,0:18.053.814,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,747,0:18.053.817,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 22 01 96 01 E5 16 73,
1,,748,0:18.053.853,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,750,0:18.054.814,9.044.062 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 1F 01 9A 01 E4,
1,,751,0:18.054.814,8.007.812 ms,,,03,01,   [9 IN-NAK],,
1,,752,0:18.063.817,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,753,0:18.063.820,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 1F 01 9A 01 E4 49 75,
1,,754,0:18.063.856,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,756,0:18.064.818,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 1C 01 9E 01 E3,
1,,757,0:18.064.818,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,758,0:18.073.821,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,759,0:18.073.824,35.583 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 1C 01 9E 01 E3 6F B3,
1,,760,0:18.073.860,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,762,0:18.074.822,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 1A 01 A0 01 E1,
1,,763,0:18.074.822,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,764,0:18.083.825,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,765,0:18.083.828,35.583 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 E0 02 1A 01 A0 01 E1 07 BE,
1,,766,0:18.083.864,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,768,0:18.084.825,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 19 01 A1 01 E1,
1,,769,0:18.084.825,8.007.729 ms,,,03,01,   [9 IN-NAK],,
1,,770,0:18.093.829,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,771,0:18.093.832,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DF 02 19 01 A1 01 E1 DD 7D,
1,,772,0:18.093.868,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,774,0:18.094.829,9.044.125 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DE 02 19 01 9F 01 E2,
1,,775,0:18.094.829,8.007.666 ms,,,03,01,   [9 IN-NAK],,
1,,776,0:18.103.833,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,777,0:18.103.836,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DE 02 19 01 9F 01 E2 EC 70,
1,,778,0:18.103.872,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,780,0:18.104.833,9.044.104 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1A 01 9C 01 E6,
1,,781,0:18.104.833,8.007.666 ms,,,03,01,   [9 IN-NAK],,
1,,782,0:18.113.837,2.833 us,3 B,,03,01,   IN packet,69 83 E0,
1,,783,0:18.113.840,35.583 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DC 02 1A 01 9C 01 E6 D7 B5,
1,,784,0:18.113.876,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,786,0:18.114.837,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 1C 01 9A 01 EE,
1,,787,0:18.114.837,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,788,0:18.123.841,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,789,0:18.123.844,35.500 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 1C 01 9A 01 EE D8 72,
1,,790,0:18.123.880,1.500 us,1 B,,03,01,   ACK packet,D2,
0,,792,0:18.124.841,9.044.020 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1E 01 98 01 F4,
1,,793,0:18.124.841,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,794,0:18.133.844,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,795,0:18.133.848,35.500 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1E 01 98 01 F4 B2 B9,
1,,796,0:18.133.883,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,798,0:18.134.845,9.044.166 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1D 01 94 01 F8,
1,,799,0:18.134.845,8.007.708 ms,,,03,01,   [9 IN-NAK],,
1,,800,0:18.143.848,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,801,0:18.143.851,35.583 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1D 01 94 01 F8 36 BF,
1,,802,0:18.143.888,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,804,0:18.144.849,9.044.187 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1B 01 92 01 FD,
1,,805,0:18.144.849,8.007.729 ms,,,03,01,   [9 IN-NAK],,
1,,806,0:18.153.852,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,807,0:18.153.855,35.583 us,52 B,,03,01,   DATA0 packet,C3 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 D9 02 1B 01 92 01 FD 9E BD,
1,,808,0:18.153.891,1.479 us,1 B,,03,01,   ACK packet,D2,
0,,810,0:18.154.853,9.044.187 ms,49 B,,03,01,IN txn   [9 POLL],01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 1B 01 93 01 FF,
1,,811,0:18.154.853,8.007.687 ms,,,03,01,   [9 IN-NAK],,
1,,812,0:18.163.856,2.812 us,3 B,,03,01,   IN packet,69 83 E0,
1,,813,0:18.163.859,35.583 us,52 B,,03,01,   DATA1 packet,4B 01 00 00 00 00 00 81 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 00 00 00 00 12 A2 77 00 5C 01 DA 02 1B 01 93 01 FF 7D BC,
1,,814,0:18.163.895,1.479 us,1 B,,03,01,   ACK packet,D2,
